1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
499-088460-75-1,46.0000,46.0000,39.5600,6,S
499-088460-75-C,276.0000,276.0000,237.3600,6,S
470-990470-37-1,11.6000,11.6000,9.9760,12,P
470-990470-37-C,139.2000,139.2000,119.7120,12,P
151-990188-75-1,61.0000,61.0000,52.4600,6,P
151-990188-75-C,366.0000,366.0000,314.7600,6,P
499-990693-75-1,63.8000,63.8000,54.8680,6,S
499-990693-75-C,382.8000,382.8000,329.2080,6,S
020-101512-05-1,0.7500,0.7500,0.6450,120,S
020-101512-05-C,90.0000,90.0000,77.4000,120,S
225-032813-75-1,20.5500,20.5500,17.6730,6,1
225-032813-75-C,123.3000,113.4400,106.0380,6,1
120-015667-75-1,37.3000,37.3000,32.0780,12,1
120-015667-75-C,447.6000,411.7900,384.9360,12,1
199-027719-75-1,42.4000,42.4000,36.4640,6,S
199-027719-75-C,254.4000,254.4000,218.7840,6,S
010-100653-05-1,3.0500,3.0500,2.6230,30,S
010-100653-05-C,91.5000,91.5000,78.6900,30,S
401-066097-75-1,27.3000,27.3000,23.4780,12,1
401-066097-75-C,327.6000,301.3900,281.7360,12,1
010-101351-20-1,69.6000,69.6000,59.8560,6,S
010-101351-20-C,417.6000,417.6000,359.1360,6,S
305-042599-75-1,27.3000,27.3000,23.4780,6,S
305-042599-75-C,163.8000,163.8000,140.8680,6,S
002-999712-75-1,12.0000,12.0000,10.3200,1,H
002-999712-75-C,12.0000,12.0000,10.3200,1,H
498-087875-75-1,32.8500,32.8500,28.2510,6,S
498-087875-75-C,197.1000,197.1000,169.5060,6,S
330-990338-75-1,38.5000,38.5000,33.1100,6,S
330-990338-75-C,231.0000,231.0000,198.6600,6,S
449-076239-05-1,3.0000,3.0000,2.5800,48,S
449-076239-05-C,144.0000,144.0000,123.8400,48,S
225-990249-75-1,34.4500,34.4500,29.6270,12,P
225-990249-75-C,413.4000,413.4000,355.5240,12,P
002-999303-75-1,12.0000,12.0000,10.3200,1,H
002-999303-75-C,12.0000,12.0000,10.3200,1,H
449-064920-75-1,24.0000,24.0000,20.6400,12,S
449-064920-75-C,288.0000,288.0000,247.6800,12,S
290-037768-75-1,18.4500,18.4500,15.8670,12,S
290-037768-75-C,221.4000,221.4000,190.4040,12,S
181-025470-75-1,60.0000,60.0000,51.6000,6,P
181-025470-75-C,360.0000,360.0000,309.6000,6,P
002-999676-75-1,12.0000,12.0000,10.3200,1,H
002-999676-75-C,12.0000,12.0000,10.3200,1,H
449-076896-75-1,18.4000,18.4000,15.8240,12,S
449-076896-75-C,220.8000,220.8000,189.8880,12,S
475-073190-37-1,17.1000,17.1000,14.7060,12,S
475-073190-37-C,205.2000,205.2000,176.4720,12,S
425-078109-05-1,2.9500,2.9500,2.5370,48,S
425-078109-05-C,141.6000,141.6000,121.7760,48,S
160-025086-75-1,85.4000,85.4000,73.4440,6,S
160-025086-75-C,512.4000,512.4000,440.6640,6,S
265-036622-75-1,21.5000,21.5000,18.4900,6,1
265-036622-75-C,129.0000,118.6800,110.9400,6,1
498-088188-17-1,45.6500,45.6500,39.2590,6,1
498-088188-17-C,273.9000,251.9900,235.5540,6,1
398-060158-35-1,3.2000,3.2000,2.7520,24,S
398-060158-35-C,76.8000,76.8000,66.0480,24,S
101-004938-17-1,46.5000,46.5000,39.9900,6,1
101-004938-17-C,279.0000,256.6800,239.9400,6,1
130-016103-75-1,147.4500,147.4500,126.8070,6,E
130-016103-75-C,884.7000,884.7000,760.8420,6,E
403-077634-17-1,24.7000,24.7000,21.2420,6,S
403-077634-17-C,148.2000,148.2000,127.4520,6,S
002-999456-75-1,12.0000,12.0000,10.3200,1,H
002-999456-75-C,12.0000,12.0000,10.3200,1,H
290-990308-05-1,3.6000,3.6000,3.0960,12,S
290-990308-05-C,43.2000,43.2000,37.1520,12,S
351-047972-75-1,91.8000,91.8000,78.9480,12,S
351-047972-75-C,1101.6000,1101.6000,947.3760,12,S
101-004489-75-1,115.2500,115.2500,99.1150,6,S
101-004489-75-C,691.5000,691.5000,594.6900,6,S
449-076367-05-1,0.7500,0.7500,0.6450,120,S
449-076367-05-C,90.0000,90.0000,77.4000,120,S
199-027758-37-1,22.5500,22.5500,19.3930,12,S
199-027758-37-C,270.6000,270.6000,232.7160,12,S
151-019113-10-1,28.1000,28.1000,24.1660,12,S
151-019113-10-C,337.2000,337.2000,289.9920,12,S
449-066933-75-1,29.1500,29.1500,25.0690,6,S
449-066933-75-C,174.9000,174.9000,150.4140,6,S
280-038628-17-1,15.0000,15.0000,12.9000,6,S
280-038628-17-C,90.0000,90.0000,77.4000,6,S
152-018604-75-1,36.6500,36.6500,31.5190,6,4
152-018604-75-C,219.9000,202.3100,189.1140,6,4
498-087746-75-1,41.0000,41.0000,35.2600,6,S
498-087746-75-C,246.0000,246.0000,211.5600,6,S
225-990246-37-1,18.1000,18.1000,15.5660,12,P
225-990246-37-C,217.2000,217.2000,186.7920,12,P
280-990396-75-1,24.8500,24.8500,21.3710,12,S
280-990396-75-C,298.2000,298.2000,256.4520,12,S
305-042261-75-1,112.4000,112.4000,96.6640,6,S
305-042261-75-C,674.4000,674.4000,579.9840,6,S
290-041691-05-1,1.3500,1.3500,1.1610,120,S
290-041691-05-C,162.0000,162.0000,139.3200,120,S
020-100180-75-1,91.5000,91.5000,78.6900,6,S
020-100180-75-C,549.0000,549.0000,472.1400,6,S
225-990235-75-1,25.5000,25.5000,21.9300,12,P
225-990235-75-C,306.0000,306.0000,263.1600,12,P
002-999104-75-1,12.0000,12.0000,10.3200,1,H
002-999104-75-C,12.0000,12.0000,10.3200,1,H
290-990158-37-1,12.0500,12.0500,10.3630,12,P
290-990158-37-C,144.6000,144.6000,124.3560,12,P
030-101418-05-1,0.7500,0.7500,0.6450,120,S
030-101418-05-C,90.0000,90.0000,77.4000,120,S
498-087080-75-1,60.1500,60.1500,51.7290,6,S
498-087080-75-C,360.9000,360.9000,310.3740,6,S
151-021464-75-1,13.5500,13.5500,11.6530,12,1
151-021464-75-C,162.6000,149.5900,139.8360,12,1
290-990341-75-1,48.9000,48.9000,42.0540,6,P
290-990341-75-C,293.4000,293.4000,252.3240,6,P
100-005598-17-1,68.8000,68.8000,59.1680,6,S
100-005598-17-C,412.8000,412.8000,355.0080,6,S
398-059030-35-1,2.3000,2.3000,1.9780,24,S
398-059030-35-C,55.2000,55.2000,47.4720,24,S
345-045894-37-1,7.5500,7.5500,6.4930,24,1
345-045894-37-C,181.2000,166.7000,155.8320,24,1
405-064076-75-1,18.9500,18.9500,16.2970,12,S
405-064076-75-C,227.4000,227.4000,195.5640,12,S
375-052344-37-1,25.1000,25.1000,21.5860,12,S
375-052344-37-C,301.2000,301.2000,259.0320,12,S
290-039103-05-1,1.3000,1.3000,1.1180,60,S
290-039103-05-C,78.0000,78.0000,67.0800,60,S
280-037153-75-1,20.0000,20.0000,17.2000,6,S
280-037153-75-C,120.0000,120.0000,103.2000,6,S
280-037041-05-1,5.1500,5.1500,4.4290,12,S
280-037041-05-C,61.8000,61.8000,53.1480,12,S
449-065963-75-1,32.7000,32.7000,28.1220,6,E
449-065963-75-C,196.2000,196.2000,168.7320,6,E
151-020375-75-1,48.0500,48.0500,41.3230,6,1
151-020375-75-C,288.3000,265.2400,247.9380,6,1
450-065121-05-1,3.6000,3.6000,3.0960,120,S
450-065121-05-C,432.0000,432.0000,371.5200,120,S
255-036075-75-1,14.8000,14.8000,12.7280,12,S
255-036075-75-C,177.6000,177.6000,152.7360,12,S
002-999728-75-1,12.0000,12.0000,10.3200,1,H
002-999728-75-C,12.0000,12.0000,10.3200,1,H
449-990595-75-1,50.0000,50.0000,43.0000,12,S
449-990595-75-C,600.0000,600.0000,516.0000,12,S
181-027130-75-1,34.5000,34.5000,29.6700,6,4
181-027130-75-C,207.0000,190.4400,178.0200,6,4
425-080279-05-1,2.1000,2.1000,1.8060,60,S
425-080279-05-C,126.0000,126.0000,108.3600,60,S
350-047466-75-1,33.0500,33.0500,28.4230,12,S
350-047466-75-C,396.6000,396.6000,341.0760,12,S
120-015885-75-1,515.1500,515.1500,443.0290,3,S
120-015885-75-C,1545.4500,1545.4500,1329.0870,3,S
199-027601-75-1,50.0500,50.0500,43.0430,6,S
199-027601-75-C,300.3000,300.3000,258.2580,6,S
320-043352-75-1,14.1500,14.1500,12.1690,12,1
320-043352-75-C,169.8000,156.2200,146.0280,12,1
398-059566-17-1,20.3000,20.3000,17.4580,6,1
398-059566-17-C,121.8000,112.0600,104.7480,6,1
111-012902-75-1,50.5000,50.5000,43.4300,3,P
111-012902-75-C,151.5000,151.5000,130.2900,3,P
470-990472-75-1,45.0500,45.0500,38.7430,12,P
470-990472-75-C,540.6000,540.6000,464.9160,12,P
151-019189-75-1,55.3000,55.3000,47.5580,6,S
151-019189-75-C,331.8000,331.8000,285.3480,6,S
020-102011-37-1,45.0500,45.0500,38.7430,6,E
020-102011-37-C,270.3000,270.3000,232.4580,6,E
280-037935-75-1,6.0000,6.0000,5.1600,12,1
280-037935-75-C,72.0000,66.2400,61.9200,12,1
160-990730-37-1,37.5500,37.5500,32.2930,12,P
160-990730-37-C,450.6000,450.6000,387.5160,12,P
480-081605-75-1,12.9000,12.9000,11.0940,6,S
480-081605-75-C,77.4000,77.4000,66.5640,6,S
030-102068-20-1,1.7500,1.7500,1.5050,24,S
030-102068-20-C,42.0000,42.0000,36.1200,24,S
525-090408-75-1,13.3000,13.3000,11.4380,12,S
525-090408-75-C,159.6000,159.6000,137.2560,12,S
020-101352-75-1,26.7500,26.7500,23.0050,6,E
020-101352-75-C,160.5000,160.5000,138.0300,6,E
111-014209-05-1,1.8000,1.8000,1.5480,120,S
111-014209-05-C,216.0000,216.0000,185.7600,120,S
345-044657-10-1,8.1000,8.1000,6.9660,12,S
345-044657-10-C,97.2000,97.2000,83.5920,12,S
280-036972-05-1,0.7500,0.7500,0.6450,120,S
280-036972-05-C,90.0000,90.0000,77.4000,120,S
401-086470-75-1,57.3500,57.3500,49.3210,6,S
401-086470-75-C,344.1000,344.1000,295.9260,6,S
290-039492-75-1,11.2500,11.2500,9.6750,12,1
290-039492-75-C,135.0000,124.2000,116.1000,12,1
498-087370-75-1,61.4500,61.4500,52.8470,6,S
498-087370-75-C,368.7000,368.7000,317.0820,6,S
225-031790-75-1,13.5500,13.5500,11.6530,12,S
225-031790-75-C,162.6000,162.6000,139.8360,12,S
485-084155-05-1,0.7500,0.7500,0.6450,120,1
485-084155-05-C,90.0000,82.8000,77.4000,120,1
449-066052-75-1,30.2500,30.2500,26.0150,12,S
449-066052-75-C,363.0000,363.0000,312.1800,12,S
398-063202-35-1,3.4500,3.4500,2.9670,24,S
398-063202-35-C,82.8000,82.8000,71.2080,24,S
151-020146-75-1,98.1000,98.1000,84.3660,3,S
151-020146-75-C,294.3000,294.3000,253.0980,3,S
111-015180-75-1,73.1500,73.1500,62.9090,6,1
111-015180-75-C,438.9000,403.7900,377.4540,6,1
403-077902-05-1,1.6000,1.6000,1.3760,120,S
403-077902-05-C,192.0000,192.0000,165.1200,120,S
225-032652-75-1,27.1500,27.1500,23.3490,6,S
225-032652-75-C,162.9000,162.9000,140.0940,6,S
475-084104-05-1,0.7500,0.7500,0.6450,120,S
475-084104-05-C,90.0000,90.0000,77.4000,120,S
191-027285-75-1,25.7000,25.7000,22.1020,6,S
191-027285-75-C,154.2000,154.2000,132.6120,6,S
290-990377-05-1,3.3000,3.3000,2.8380,24,P
290-990377-05-C,79.2000,79.2000,68.1120,24,P
151-022069-75-1,45.1500,45.1500,38.8290,6,S
151-022069-75-C,270.9000,270.9000,232.9740,6,S
151-019880-75-1,45.0500,45.0500,38.7430,6,1
151-019880-75-C,270.3000,248.6800,232.4580,6,1
450-067147-75-1,25.5500,25.5500,21.9730,6,S
450-067147-75-C,153.3000,153.3000,131.8380,6,S
403-066932-75-1,14.5000,14.5000,12.4700,12,S
403-066932-75-C,174.0000,174.0000,149.6400,12,S
199-028011-75-1,36.8000,36.8000,31.6480,12,1
199-028011-75-C,441.6000,406.2700,379.7760,12,1
199-027390-05-1,1.5000,1.5000,1.2900,120,S
199-027390-05-C,180.0000,180.0000,154.8000,120,S
498-088549-37-1,16.5500,16.5500,14.2330,12,1
498-088549-37-C,198.6000,182.7100,170.7960,12,1
199-028048-75-1,37.2000,37.2000,31.9920,6,S
199-028048-75-C,223.2000,223.2000,191.9520,6,S
002-999651-75-1,12.0000,12.0000,10.3200,1,H
002-999651-75-C,12.0000,12.0000,10.3200,1,H
449-066078-75-1,19.1500,19.1500,16.4690,12,S
449-066078-75-C,229.8000,229.8000,197.6280,12,S
499-087944-75-1,39.3500,39.3500,33.8410,6,S
499-087944-75-C,236.1000,236.1000,203.0460,6,S
100-005535-75-1,306.1500,306.1500,263.2890,3,S
100-005535-75-C,918.4500,918.4500,789.8670,3,S
100-005978-75-1,323.1500,323.1500,277.9090,3,S
100-005978-75-C,969.4500,969.4500,833.7270,3,S
401-076502-75-1,18.0500,18.0500,15.5230,6,1
401-076502-75-C,108.3000,99.6400,93.1380,6,1
225-030852-75-1,28.7000,28.7000,24.6820,12,S
225-030852-75-C,344.4000,344.4000,296.1840,12,S
449-072433-37-1,18.7500,18.7500,16.1250,12,P
449-072433-37-C,225.0000,225.0000,193.5000,12,P
199-022422-37-1,17.0000,17.0000,14.6200,24,S
199-022422-37-C,408.0000,408.0000,350.8800,24,S
100-004695-75-1,82.9500,82.9500,71.3370,6,S
100-004695-75-C,497.7000,497.7000,428.0220,6,S
151-018983-75-1,76.0000,76.0000,65.3600,6,S
151-018983-75-C,456.0000,456.0000,392.1600,6,S
398-057210-17-1,19.1000,19.1000,16.4260,3,S
398-057210-17-C,57.3000,57.3000,49.2780,3,S
160-990274-05-1,3.3000,3.3000,2.8380,24,P
160-990274-05-C,79.2000,79.2000,68.1120,24,P
199-027896-37-1,9.5500,9.5500,8.2130,6,S
199-027896-37-C,57.3000,57.3000,49.2780,6,S
111-010855-75-1,17.5000,17.5000,15.0500,12,S
111-010855-75-C,210.0000,210.0000,180.6000,12,S
199-026073-75-1,82.4000,82.4000,70.8640,6,S
199-026073-75-C,494.4000,494.4000,425.1840,6,S
498-086125-75-1,33.9500,33.9500,29.1970,6,S
498-086125-75-C,203.7000,203.7000,175.1820,6,S
151-021244-75-1,42.9500,42.9500,36.9370,6,S
151-021244-75-C,257.7000,257.7000,221.6220,6,S
275-990275-75-1,25.5000,25.5000,21.9300,12,P
275-990275-75-C,306.0000,306.0000,263.1600,12,P
100-005238-75-1,71.9500,71.9500,61.8770,6,S
100-005238-75-C,431.7000,431.7000,371.2620,6,S
455-067223-75-1,55.6000,55.6000,47.8160,6,S
455-067223-75-C,333.6000,333.6000,286.8960,6,S
290-041893-75-1,25.0500,25.0500,21.5430,6,S
290-041893-75-C,150.3000,150.3000,129.2580,6,S
181-025230-75-1,25.8500,25.8500,22.2310,6,P
181-025230-75-C,155.1000,155.1000,133.3860,6,P
225-029054-75-1,20.8500,20.8500,17.9310,6,S
225-029054-75-C,125.1000,125.1000,107.5860,6,S
225-029392-75-1,25.0000,25.0000,21.5000,6,S
225-029392-75-C,150.0000,150.0000,129.0000,6,S
440-068973-75-1,27.8000,27.8000,23.9080,12,S
440-068973-75-C,333.6000,333.6000,286.8960,12,S
499-088732-75-1,30.1500,30.1500,25.9290,6,S
499-088732-75-C,180.9000,180.9000,155.5740,6,S
398-059315-35-1,2.5000,2.5000,2.1500,24,S
398-059315-35-C,60.0000,60.0000,51.6000,24,S
498-087685-75-1,176.1000,176.1000,151.4460,3,S
498-087685-75-C,528.3000,528.3000,454.3380,3,S
199-027782-37-1,10.0500,10.0500,8.6430,24,S
199-027782-37-C,241.2000,241.2000,207.4320,24,S
595-098087-37-1,14.7500,14.7500,12.6850,12,S
595-098087-37-C,177.0000,177.0000,152.2200,12,S
499-089621-17-1,45.6500,45.6500,39.2590,6,S
499-089621-17-C,273.9000,273.9000,235.5540,6,S
499-086118-75-1,95.4500,95.4500,82.0870,6,S
499-086118-75-C,572.7000,572.7000,492.5220,6,S
199-027943-75-1,50.5500,50.5500,43.4730,12,S
199-027943-75-C,606.6000,606.6000,521.6760,12,S
199-990214-37-1,16.0500,16.0500,13.8030,12,S
199-990214-37-C,192.6000,192.6000,165.6360,12,S
002-999401-75-1,12.0000,12.0000,10.3200,1,H
002-999401-75-C,12.0000,12.0000,10.3200,1,H
225-990230-75-1,42.1500,42.1500,36.2490,12,S
225-990230-75-C,505.8000,505.8000,434.9880,12,S
425-080523-05-1,2.9500,2.9500,2.5370,48,S
425-080523-05-C,141.6000,141.6000,121.7760,48,S
030-990035-75-1,21.7000,21.7000,18.6620,12,S
030-990035-75-C,260.4000,260.4000,223.9440,12,S
030-990804-05-1,24.0000,24.0000,20.6400,6,S
030-990804-05-C,144.0000,144.0000,123.8400,6,S
345-990394-05-1,3.3000,3.3000,2.8380,24,S
345-990394-05-C,79.2000,79.2000,68.1120,24,S
499-088917-75-1,325.8500,325.8500,280.2310,3,S
499-088917-75-C,977.5500,977.5500,840.6930,3,S
265-037317-75-1,29.2000,29.2000,25.1120,6,S
265-037317-75-C,175.2000,175.2000,150.6720,6,S
101-004797-10-1,22.4000,22.4000,19.2640,12,S
101-004797-10-C,268.8000,268.8000,231.1680,12,S
498-087349-75-1,38.1500,38.1500,32.8090,6,S
498-087349-75-C,228.9000,228.9000,196.8540,6,S
398-059101-17-1,16.5000,16.5000,14.1900,6,E
398-059101-17-C,99.0000,99.0000,85.1400,6,E
111-013730-75-1,80.0500,80.0500,68.8430,6,S
111-013730-75-C,480.3000,480.3000,413.0580,6,S
101-004796-75-1,19.9000,19.9000,17.1140,12,S
101-004796-75-C,238.8000,238.8000,205.3680,12,S
498-087584-37-1,13.0500,13.0500,11.2230,12,S
498-087584-37-C,156.6000,156.6000,134.6760,12,S
290-990807-75-1,26.7500,26.7500,23.0050,6,S
290-990807-75-C,160.5000,160.5000,138.0300,6,S
385-990550-37-1,17.8000,17.8000,15.3080,12,P
385-990550-37-C,213.6000,213.6000,183.6960,12,P
305-043533-10-1,31.7000,31.7000,27.2620,6,S
305-043533-10-C,190.2000,190.2000,163.5720,6,S
398-058263-35-1,3.0000,3.0000,2.5800,24,1
398-058263-35-C,72.0000,66.2400,61.9200,24,1
151-990157-75-1,46.8000,46.8000,40.2480,6,1
151-990157-75-C,280.8000,258.3400,241.4880,6,1
002-999810-75-1,12.0000,12.0000,10.3200,1,H
002-999810-75-C,12.0000,12.0000,10.3200,1,H
151-019494-75-1,56.5000,56.5000,48.5900,6,S
151-019494-75-C,339.0000,339.0000,291.5400,6,S
190-990190-75-1,26.7500,26.7500,23.0050,6,P
190-990190-75-C,160.5000,160.5000,138.0300,6,P
002-999459-75-1,12.0000,12.0000,10.3200,1,H
002-999459-75-C,12.0000,12.0000,10.3200,1,H
280-038205-75-1,11.2000,11.2000,9.6320,12,S
280-038205-75-C,134.4000,134.4000,115.5840,12,S
305-043885-70-1,43.4500,43.4500,37.3670,6,S
305-043885-70-C,260.7000,260.7000,224.2020,6,S
265-036468-75-1,20.2500,20.2500,17.4150,6,1
265-036468-75-C,121.5000,111.7800,104.4900,6,1
485-084144-75-1,14.1000,14.1000,12.1260,12,S
485-084144-75-C,169.2000,169.2000,145.5120,12,S
225-029962-75-1,28.1000,28.1000,24.1660,6,S
225-029962-75-C,168.6000,168.6000,144.9960,6,S
110-011392-75-1,43.4000,43.4000,37.3240,6,S
110-011392-75-C,260.4000,260.4000,223.9440,6,S
490-084168-05-1,0.7500,0.7500,0.6450,120,S
490-084168-05-C,90.0000,90.0000,77.4000,120,S
111-015257-10-1,11.0000,11.0000,9.4600,12,S
111-015257-10-C,132.0000,132.0000,113.5200,12,S
199-028043-75-1,14.5000,14.5000,12.4700,12,4
199-028043-75-C,174.0000,160.0800,149.6400,12,4
410-990670-01-1,4.5000,4.5000,3.8700,60,P
410-990670-01-C,270.0000,270.0000,232.2000,60,P
449-990456-37-1,25.7000,25.7000,22.1020,6,P
449-990456-37-C,154.2000,154.2000,132.6120,6,P
151-017103-75-1,115.4500,115.4500,99.2870,6,S
151-017103-75-C,692.7000,692.7000,595.7220,6,S
290-990344-75-1,44.2500,44.2500,38.0550,6,P
290-990344-75-C,265.5000,265.5000,228.3300,6,P
200-028812-75-1,34.8500,34.8500,29.9710,6,S
200-028812-75-C,209.1000,209.1000,179.8260,6,S
498-990717-75-1,25.0000,25.0000,21.5000,12,P
498-990717-75-C,300.0000,300.0000,258.0000,12,P
449-065548-75-1,23.2000,23.2000,19.9520,12,S
449-065548-75-C,278.4000,278.4000,239.4240,12,S
002-999720-75-1,24.6000,24.6000,21.1560,1,P
002-999720-75-C,24.6000,24.6000,21.1560,1,P
110-010803-05-1,2.5500,2.5500,2.1930,60,1
110-010803-05-C,153.0000,140.7600,131.5800,60,1
280-037889-37-1,6.5500,6.5500,5.6330,12,S
280-037889-37-C,78.6000,78.6000,67.5960,12,S
449-077485-05-1,1.1000,1.1000,0.9460,60,S
449-077485-05-C,66.0000,66.0000,56.7600,60,S
030-990031-75-1,26.3500,26.3500,22.6610,12,S
030-990031-75-C,316.2000,316.2000,271.9320,12,S
152-018292-17-1,52.8000,52.8000,45.4080,6,S
152-018292-17-C,316.8000,316.8000,272.4480,6,S
401-065013-05-1,0.7500,0.7500,0.6450,120,1
401-065013-05-C,90.0000,82.8000,77.4000,120,1
110-011218-75-1,30.2000,30.2000,25.9720,6,S
110-011218-75-C,181.2000,181.2000,155.8320,6,S
151-022207-17-1,70.0000,70.0000,60.2000,6,1
151-022207-17-C,420.0000,386.4000,361.2000,6,1
330-044480-37-1,7.0000,7.0000,6.0200,24,S
330-044480-37-C,168.0000,168.0000,144.4800,24,S
199-027605-75-1,26.2500,26.2500,22.5750,12,4
199-027605-75-C,315.0000,289.8000,270.9000,12,4
280-990623-75-1,17.1000,17.1000,14.7060,12,S
280-990623-75-C,205.2000,205.2000,176.4720,12,S
449-064977-75-1,70.3500,70.3500,60.5010,6,S
449-064977-75-C,422.1000,422.1000,363.0060,6,S
425-080272-75-1,21.2000,21.2000,18.2320,6,S
425-080272-75-C,127.2000,127.2000,109.3920,6,S
110-011251-75-1,32.9000,32.9000,28.2940,12,S
110-011251-75-C,394.8000,394.8000,339.5280,12,S
002-999124-75-1,12.0000,12.0000,10.3200,1,H
002-999124-75-C,12.0000,12.0000,10.3200,1,H
320-044333-17-1,12.0500,12.0500,10.3630,6,1
320-044333-17-C,72.3000,66.5200,62.1780,6,1
280-037885-75-1,10.8000,10.8000,9.2880,12,S
280-037885-75-C,129.6000,129.6000,111.4560,12,S
398-056953-20-1,4.6000,4.6000,3.9560,24,S
398-056953-20-C,110.4000,110.4000,94.9440,24,S
305-042576-75-1,71.0500,71.0500,61.1030,6,S
305-042576-75-C,426.3000,426.3000,366.6180,6,S
255-034827-17-1,80.1000,80.1000,68.8860,4,S
255-034827-17-C,320.4000,320.4000,275.5440,4,S
499-089329-75-1,60.0000,60.0000,51.6000,6,1
499-089329-75-C,360.0000,331.2000,309.6000,6,1
160-022897-75-1,19.2000,19.2000,16.5120,6,S
160-022897-75-C,115.2000,115.2000,99.0720,6,S
002-999189-75-1,12.0000,12.0000,10.3200,1,H
002-999189-75-C,12.0000,12.0000,10.3200,1,H
181-025231-75-1,32.0000,32.0000,27.5200,6,S
181-025231-75-C,192.0000,192.0000,165.1200,6,S
398-058490-20-1,1.5500,1.5500,1.3330,24,S
398-058490-20-C,37.2000,37.2000,31.9920,24,S
398-062809-10-1,28.7500,28.7500,24.7250,12,S
398-062809-10-C,345.0000,345.0000,296.7000,12,S
160-990735-75-1,37.0000,37.0000,31.8200,12,P
160-990735-75-C,444.0000,444.0000,381.8400,12,P
498-087049-75-1,38.7500,38.7500,33.3250,12,S
498-087049-75-C,465.0000,465.0000,399.9000,12,S
401-086739-05-1,3.0500,3.0500,2.6230,48,S
401-086739-05-C,146.4000,146.4000,125.9040,48,S
