1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,Price,0,Inv Class
449-076239-05-1,3.0000,3.0000,3.0000,48,S
449-076239-05-C,144.0000,144.0000,132.4800,48,S
225-990249-75-1,34.4500,34.4500,34.4500,12,P
225-990249-75-C,413.5000,413.5000,380.3280,12,P
002-999303-75-1,12.0000,12.0000,12.0000,1,H
002-999303-75-C,12.0000,12.0000,11.0400,1,H
449-064920-75-1,24.0000,24.0000,24.0000,12,S
449-064920-75-C,288.0000,288.0000,264.9600,12,S
181-025470-75-1,60.0000,60.0000,60.0000,6,P
181-025470-75-C,360.0000,360.0000,331.2000,6,P
002-999676-75-1,12.0000,12.0000,12.0000,1,H
002-999676-75-C,12.0000,12.0000,11.0400,1,H
449-076896-75-1,18.4000,18.4000,18.4000,12,S
449-076896-75-C,221.0000,221.0000,203.1360,12,S
475-073190-37-1,17.1000,17.1000,17.1000,12,S
475-073190-37-C,205.2500,205.2500,188.7840,12,S
425-078109-05-1,2.9500,2.9500,2.9500,48,S
425-078109-05-C,141.7500,141.7500,130.2720,48,S
160-025086-75-1,85.4000,85.4000,85.4000,6,S
160-025086-75-C,512.5000,512.5000,471.4080,6,S
265-036622-75-1,17.5000,17.5000,17.5000,6,4
265-036622-75-C,105.0000,96.7500,96.6000,6,4
498-088188-17-1,45.6500,45.6500,45.6500,6,1
498-088188-17-C,274.0000,252.0000,251.9880,6,1
398-060158-35-1,3.2000,3.2000,3.2000,24,S
398-060158-35-C,77.0000,77.0000,70.6560,24,S
101-004938-17-1,46.5000,46.5000,46.5000,6,1
101-004938-17-C,279.0000,256.7500,256.6800,6,1
130-016103-75-1,147.4500,147.4500,147.4500,6,E
130-016103-75-C,884.7500,884.7500,813.9240,6,E
403-077634-17-1,24.7000,24.7000,24.7000,6,S
403-077634-17-C,148.2500,148.2500,136.3440,6,S
002-999456-75-1,12.0000,12.0000,12.0000,1,H
002-999456-75-C,12.0000,12.0000,11.0400,1,H
290-990308-05-1,3.6000,3.6000,3.6000,12,S
290-990308-05-C,43.2500,43.2500,39.7440,12,S
351-047972-75-1,91.8000,91.8000,91.8000,12,S
351-047972-75-C,1101.7500,1101.7500,1013.4720,12,S
101-004489-75-1,115.2500,115.2500,115.2500,6,S
101-004489-75-C,691.5000,691.5000,636.1800,6,S
449-076367-05-1,0.7500,0.7500,0.7500,120,S
449-076367-05-C,90.0000,90.0000,82.8000,120,S
199-027758-37-1,22.5500,22.5500,22.5500,12,S
199-027758-37-C,270.7500,270.7500,248.9520,12,S
151-019113-10-1,28.1000,28.1000,28.1000,12,S
151-019113-10-C,337.2500,337.2500,310.2240,12,S
449-066933-75-1,29.1500,29.1500,29.1500,6,S
449-066933-75-C,175.0000,175.0000,160.9080,6,S
280-038628-17-1,15.0000,15.0000,15.0000,6,S
280-038628-17-C,90.0000,90.0000,82.8000,6,S
152-018604-75-1,40.2000,40.2000,40.2000,6,1
152-018604-75-C,241.2500,222.0000,221.9040,6,1
498-087746-75-1,41.0000,41.0000,41.0000,6,S
498-087746-75-C,246.0000,246.0000,226.3200,6,S
225-990246-37-1,18.1000,18.1000,18.1000,12,P
225-990246-37-C,217.2500,217.2500,199.8240,12,P
280-990396-75-1,24.8500,24.8500,24.8500,12,S
280-990396-75-C,298.2500,298.2500,274.3440,12,S
305-042261-75-1,112.4000,112.4000,112.4000,6,S
305-042261-75-C,674.5000,674.5000,620.4480,6,S
290-041691-05-1,1.3500,1.3500,1.3500,120,S
290-041691-05-C,162.0000,162.0000,149.0400,120,S
020-100180-75-1,91.5000,91.5000,91.5000,6,S
020-100180-75-C,549.0000,549.0000,505.0800,6,S
225-990235-75-1,25.5000,25.5000,25.5000,12,P
225-990235-75-C,306.0000,306.0000,281.5200,12,P
002-999104-75-1,12.0000,12.0000,12.0000,1,H
002-999104-75-C,12.0000,12.0000,11.0400,1,H
290-990158-37-1,12.0500,12.0500,12.0500,12,P
290-990158-37-C,144.7500,144.7500,133.0320,12,P
030-101418-05-1,0.7500,0.7500,0.7500,120,S
030-101418-05-C,90.0000,90.0000,82.8000,120,S
498-087080-75-1,60.1500,60.1500,60.1500,6,S
498-087080-75-C,361.0000,361.0000,332.0280,6,S
151-021464-75-1,13.5500,13.5500,13.5500,12,1
151-021464-75-C,162.7500,149.7500,149.5920,12,1
290-990341-75-1,48.9000,48.9000,48.9000,6,P
290-990341-75-C,293.5000,293.5000,269.9280,6,P
100-005598-17-1,68.8000,68.8000,68.8000,6,S
100-005598-17-C,413.0000,413.0000,379.7760,6,S
398-059030-35-1,2.3000,2.3000,2.3000,24,S
398-059030-35-C,55.2500,55.2500,50.7840,24,S
345-045894-37-1,7.5500,7.5500,7.5500,24,1
345-045894-37-C,181.2500,166.7500,166.7040,24,1
405-064076-75-1,18.9500,18.9500,18.9500,12,S
405-064076-75-C,227.5000,227.5000,209.2080,12,S
375-052344-37-1,25.1000,25.1000,25.1000,12,S
375-052344-37-C,301.2500,301.2500,277.1040,12,S
290-039103-05-1,1.3000,1.3000,1.3000,60,S
290-039103-05-C,78.0000,78.0000,71.7600,60,S
280-037153-75-1,20.0000,20.0000,20.0000,6,S
280-037153-75-C,120.0000,120.0000,110.4000,6,S
280-037041-05-1,5.1500,5.1500,5.1500,12,S
280-037041-05-C,62.0000,62.0000,56.8560,12,S
449-065963-75-1,27.0500,27.0500,27.0500,6,E
449-065963-75-C,162.5000,162.5000,149.3160,6,E
151-020375-75-1,48.0500,48.0500,48.0500,6,1
151-020375-75-C,288.5000,265.2500,265.2360,6,1
450-065121-05-1,3.6000,3.6000,3.6000,120,S
450-065121-05-C,432.0000,432.0000,397.4400,120,S
255-036075-75-1,14.8000,14.8000,14.8000,12,S
255-036075-75-C,177.7500,177.7500,163.3920,12,S
002-999728-75-1,12.0000,12.0000,12.0000,1,H
002-999728-75-C,12.0000,12.0000,11.0400,1,H
449-990595-75-1,50.0000,50.0000,50.0000,12,S
449-990595-75-C,600.0000,600.0000,552.0000,12,S
181-027130-75-1,37.5000,37.5000,37.5000,6,1
181-027130-75-C,225.0000,207.0000,207.0000,6,1
425-080279-05-1,2.1000,2.1000,2.1000,60,S
425-080279-05-C,126.0000,126.0000,115.9200,60,S
350-047466-75-1,33.0500,33.0500,33.0500,12,S
350-047466-75-C,396.7500,396.7500,364.8720,12,S
120-015885-75-1,515.1500,515.1500,515.1500,3,S
120-015885-75-C,1545.5000,1545.5000,1421.8140,3,S
199-027601-75-1,50.0500,50.0500,50.0500,6,S
199-027601-75-C,300.5000,300.5000,276.2760,6,S
320-043352-75-1,14.1500,14.1500,14.1500,12,S
320-043352-75-C,170.0000,170.0000,156.2160,12,S
398-059566-17-1,20.3000,20.3000,20.3000,6,1
398-059566-17-C,122.0000,112.2500,112.0560,6,1
111-012902-75-1,50.5000,50.5000,50.5000,3,P
111-012902-75-C,151.5000,151.5000,139.3800,3,P
470-990472-75-1,45.0500,45.0500,45.0500,12,P
470-990472-75-C,540.7500,540.7500,497.3520,12,P
151-019189-75-1,55.3000,55.3000,55.3000,6,S
151-019189-75-C,332.0000,332.0000,305.2560,6,S
020-102011-37-1,45.0500,45.0500,45.0500,6,E
020-102011-37-C,270.5000,270.5000,248.6760,6,E
280-037935-75-1,6.0000,6.0000,6.0000,12,1
280-037935-75-C,72.0000,66.2500,66.2400,12,1
160-990730-37-1,37.5500,37.5500,37.5500,12,P
160-990730-37-C,450.7500,450.7500,414.5520,12,P
480-081605-75-1,12.9000,12.9000,12.9000,6,S
480-081605-75-C,77.5000,77.5000,71.2080,6,S
030-102068-20-1,1.7500,1.7500,1.7500,24,S
030-102068-20-C,42.0000,42.0000,38.6400,24,S
525-090408-75-1,13.3000,13.3000,13.3000,12,S
525-090408-75-C,159.7500,159.7500,146.8320,12,S
020-101352-75-1,26.7500,26.7500,26.7500,6,E
020-101352-75-C,160.5000,160.5000,147.6600,6,E
111-014209-05-1,1.8000,1.8000,1.8000,120,S
111-014209-05-C,216.0000,216.0000,198.7200,120,S
345-044657-10-1,8.1000,8.1000,8.1000,12,S
345-044657-10-C,97.2500,97.2500,89.4240,12,S
280-036972-05-1,0.7500,0.7500,0.7500,120,S
280-036972-05-C,90.0000,90.0000,82.8000,120,S
401-086470-75-1,57.3500,57.3500,57.3500,6,S
401-086470-75-C,344.2500,344.2500,316.5720,6,S
290-039492-75-1,10.2500,10.2500,10.2500,12,4
290-039492-75-C,123.0000,113.2500,113.1600,12,4
498-087370-75-1,61.4500,61.4500,61.4500,6,S
498-087370-75-C,368.7500,368.7500,339.2040,6,S
225-031790-75-1,13.5500,13.5500,13.5500,12,S
225-031790-75-C,162.7500,162.7500,149.5920,12,S
485-084155-05-1,0.7500,0.7500,0.7500,120,S
485-084155-05-C,90.0000,90.0000,82.8000,120,S
449-066052-75-1,30.2500,30.2500,30.2500,12,S
449-066052-75-C,363.0000,363.0000,333.9600,12,S
100-005236-75-1,670.2000,670.2000,670.2000,6,S
100-005236-75-C,4021.2500,4021.2500,3699.5040,6,S
398-063202-35-1,3.4500,3.4500,3.4500,24,S
398-063202-35-C,83.0000,83.0000,76.1760,24,S
151-020146-75-1,98.1000,98.1000,98.1000,3,S
151-020146-75-C,294.5000,294.5000,270.7560,3,S
111-015180-75-1,67.1500,67.1500,67.1500,6,4
111-015180-75-C,403.0000,370.7500,370.6680,6,4
403-077902-05-1,1.6000,1.6000,1.6000,120,S
403-077902-05-C,192.0000,192.0000,176.6400,120,S
225-032652-75-1,30.2000,30.2000,30.2000,6,S
225-032652-75-C,181.2500,181.2500,166.7040,6,S
475-084104-05-1,0.7500,0.7500,0.7500,120,S
475-084104-05-C,90.0000,90.0000,82.8000,120,S
191-027285-75-1,25.7000,25.7000,25.7000,6,S
191-027285-75-C,154.2500,154.2500,141.8640,6,S
290-990377-05-1,3.3000,3.3000,3.3000,24,P
290-990377-05-C,79.2500,79.2500,72.8640,24,P
151-022069-75-1,45.1500,45.1500,45.1500,6,S
151-022069-75-C,271.0000,271.0000,249.2280,6,S
151-019880-75-1,45.0500,45.0500,45.0500,6,1
151-019880-75-C,270.5000,248.7500,248.6760,6,1
450-067147-75-1,25.5500,25.5500,25.5500,6,S
450-067147-75-C,153.5000,153.5000,141.0360,6,S
403-066932-75-1,14.5000,14.5000,14.5000,12,S
403-066932-75-C,174.0000,174.0000,160.0800,12,S
199-028011-75-1,36.8000,36.8000,36.8000,12,1
199-028011-75-C,441.7500,406.5000,406.2720,12,1
199-027390-05-1,1.5000,1.5000,1.5000,120,S
199-027390-05-C,180.0000,180.0000,165.6000,120,S
498-088549-37-1,16.5500,16.5500,16.5500,12,1
498-088549-37-C,198.7500,182.7500,182.7120,12,1
199-028048-75-1,37.2000,37.2000,37.2000,6,S
199-028048-75-C,223.2500,223.2500,205.3440,6,S
002-999651-75-1,12.0000,12.0000,12.0000,1,H
002-999651-75-C,12.0000,12.0000,11.0400,1,H
449-066078-75-1,19.1500,19.1500,19.1500,12,S
449-066078-75-C,230.0000,230.0000,211.4160,12,S
499-087944-75-1,28.0000,28.0000,28.0000,6,S
499-087944-75-C,168.0000,168.0000,154.5600,6,S
100-005535-75-1,306.1500,306.1500,306.1500,3,S
100-005535-75-C,918.5000,918.5000,844.9740,3,S
100-005978-75-1,323.1500,323.1500,323.1500,3,S
100-005978-75-C,969.5000,969.5000,891.8940,3,S
401-076502-75-1,18.0500,18.0500,18.0500,6,1
401-076502-75-C,108.5000,99.7500,99.6360,6,1
225-030852-75-1,28.7000,28.7000,28.7000,12,S
225-030852-75-C,344.5000,344.5000,316.8480,12,S
449-072433-37-1,18.7500,18.7500,18.7500,12,P
449-072433-37-C,225.0000,225.0000,207.0000,12,P
199-022422-37-1,17.0000,17.0000,17.0000,24,S
199-022422-37-C,408.0000,408.0000,375.3600,24,S
100-004695-75-1,83.0500,83.0500,83.0500,6,S
100-004695-75-C,498.5000,498.5000,458.4360,6,S
385-056675-75-1,42.2500,42.2500,42.2500,6,S
385-056675-75-C,253.5000,253.5000,233.2200,6,S
151-018983-75-1,76.0000,76.0000,76.0000,6,S
151-018983-75-C,456.0000,456.0000,419.5200,6,S
398-057210-17-1,19.1000,19.1000,19.1000,3,S
398-057210-17-C,57.5000,57.5000,52.7160,3,S
160-990274-05-1,3.3000,3.3000,3.3000,24,P
160-990274-05-C,79.2500,79.2500,72.8640,24,P
199-027896-37-1,9.5500,9.5500,9.5500,6,S
199-027896-37-C,57.5000,57.5000,52.7160,6,S
111-010855-75-1,17.5000,17.5000,17.5000,12,S
111-010855-75-C,210.0000,210.0000,193.2000,12,S
199-026073-75-1,80.0500,80.0500,80.0500,6,S
199-026073-75-C,480.5000,480.5000,441.8760,6,S
498-086125-75-1,33.9500,33.9500,33.9500,6,S
498-086125-75-C,203.7500,203.7500,187.4040,6,S
151-021244-75-1,42.9500,42.9500,42.9500,6,P
151-021244-75-C,257.7500,257.7500,237.0840,6,P
275-990275-75-1,25.5000,25.5000,25.5000,12,P
275-990275-75-C,306.0000,306.0000,281.5200,12,P
100-005238-75-1,71.9500,71.9500,71.9500,6,S
100-005238-75-C,431.7500,431.7500,397.1640,6,S
455-067223-75-1,55.6000,55.6000,55.6000,6,S
455-067223-75-C,333.7500,333.7500,306.9120,6,S
290-041893-75-1,25.0500,25.0500,25.0500,6,S
290-041893-75-C,150.5000,150.5000,138.2760,6,S
181-025230-75-1,25.8500,25.8500,25.8500,6,P
181-025230-75-C,155.2500,155.2500,142.6920,6,P
225-029054-75-1,20.8500,20.8500,20.8500,6,S
225-029054-75-C,125.2500,125.2500,115.0920,6,S
225-029392-75-1,25.0000,25.0000,25.0000,6,S
225-029392-75-C,150.0000,150.0000,138.0000,6,S
440-068973-75-1,27.8000,27.8000,27.8000,12,S
440-068973-75-C,333.7500,333.7500,306.9120,12,S
499-088732-75-1,30.1500,30.1500,30.1500,6,S
499-088732-75-C,181.0000,181.0000,166.4280,6,S
398-059315-35-1,2.5000,2.5000,2.5000,24,S
398-059315-35-C,60.0000,60.0000,55.2000,24,S
498-087685-75-1,176.1000,176.1000,176.1000,3,S
498-087685-75-C,528.5000,528.5000,486.0360,3,S
199-027782-37-1,10.0500,10.0500,10.0500,24,S
199-027782-37-C,241.2500,241.2500,221.9040,24,S
595-098087-37-1,14.7500,14.7500,14.7500,12,S
595-098087-37-C,177.0000,177.0000,162.8400,12,S
499-089621-17-1,45.6500,45.6500,45.6500,6,S
499-089621-17-C,274.0000,274.0000,251.9880,6,S
499-086118-75-1,95.4500,95.4500,95.4500,6,S
499-086118-75-C,572.7500,572.7500,526.8840,6,S
199-027943-75-1,50.5500,50.5500,50.5500,12,S
199-027943-75-C,606.7500,606.7500,558.0720,12,S
199-990214-37-1,16.0500,16.0500,16.0500,12,S
199-990214-37-C,192.7500,192.7500,177.1920,12,S
002-999401-75-1,12.0000,12.0000,12.0000,1,H
002-999401-75-C,12.0000,12.0000,11.0400,1,H
225-990230-75-1,42.1500,42.1500,42.1500,12,S
225-990230-75-C,506.0000,506.0000,465.3360,12,S
425-080523-05-1,2.9500,2.9500,2.9500,48,S
425-080523-05-C,141.7500,141.7500,130.2720,48,S
030-990035-75-1,21.7000,21.7000,21.7000,12,S
030-990035-75-C,260.5000,260.5000,239.5680,12,S
030-990804-05-1,24.0000,24.0000,24.0000,6,S
030-990804-05-C,144.0000,144.0000,132.4800,6,S
345-990394-05-1,3.3000,3.3000,3.3000,24,S
345-990394-05-C,79.2500,79.2500,72.8640,24,S
499-088917-75-1,325.8500,325.8500,325.8500,3,S
499-088917-75-C,977.7500,977.7500,899.3460,3,S
265-037317-75-1,29.2000,29.2000,29.2000,6,S
265-037317-75-C,175.2500,175.2500,161.1840,6,S
101-004797-10-1,22.4000,22.4000,22.4000,12,S
101-004797-10-C,269.0000,269.0000,247.2960,12,S
498-087349-75-1,38.1500,38.1500,38.1500,6,S
498-087349-75-C,229.0000,229.0000,210.5880,6,S
398-059101-17-1,16.5000,16.5000,16.5000,6,E
398-059101-17-C,99.0000,99.0000,91.0800,6,E
111-013730-75-1,80.0500,80.0500,80.0500,6,S
111-013730-75-C,480.5000,480.5000,441.8760,6,S
101-004796-75-1,19.9000,19.9000,19.9000,12,S
101-004796-75-C,239.0000,239.0000,219.6960,12,S
498-087584-37-1,13.0500,13.0500,13.0500,12,S
498-087584-37-C,156.7500,156.7500,144.0720,12,S
290-990807-75-1,26.7500,26.7500,26.7500,6,S
290-990807-75-C,160.5000,160.5000,147.6600,6,S
385-990550-37-1,17.8000,17.8000,17.8000,12,P
385-990550-37-C,213.7500,213.7500,196.5120,12,P
305-043533-10-1,30.7500,30.7500,30.7500,6,S
305-043533-10-C,184.5000,184.5000,169.7400,6,S
398-058263-35-1,2.4000,2.4000,2.4000,24,4
398-058263-35-C,57.7500,53.0000,52.9920,24,4
151-990157-75-1,46.8000,46.8000,46.8000,6,1
151-990157-75-C,281.0000,258.5000,258.3360,6,1
002-999810-75-1,12.0000,12.0000,12.0000,1,H
002-999810-75-C,12.0000,12.0000,11.0400,1,H
151-019494-75-1,56.5000,56.5000,56.5000,6,S
151-019494-75-C,339.0000,339.0000,311.8800,6,S
190-990190-75-1,26.7500,26.7500,26.7500,6,P
190-990190-75-C,160.5000,160.5000,147.6600,6,P
002-999459-75-1,12.0000,12.0000,12.0000,1,H
002-999459-75-C,12.0000,12.0000,11.0400,1,H
280-038205-75-1,11.2000,11.2000,11.2000,12,S
280-038205-75-C,134.5000,134.5000,123.6480,12,S
305-043885-70-1,43.4500,43.4500,43.4500,6,S
305-043885-70-C,260.7500,260.7500,239.8440,6,S
265-036468-75-1,17.6500,17.6500,17.6500,6,4
265-036468-75-C,106.0000,97.5000,97.4280,6,4
485-084144-75-1,14.1000,14.1000,14.1000,12,S
485-084144-75-C,169.2500,169.2500,155.6640,12,S
225-029962-75-1,28.1000,28.1000,28.1000,6,S
225-029962-75-C,168.7500,168.7500,155.1120,6,S
110-011392-75-1,43.4000,43.4000,43.4000,6,S
110-011392-75-C,260.5000,260.5000,239.5680,6,S
490-084168-05-1,0.7500,0.7500,0.7500,120,S
490-084168-05-C,90.0000,90.0000,82.8000,120,S
111-015257-10-1,11.0000,11.0000,11.0000,12,S
111-015257-10-C,132.0000,132.0000,121.4400,12,S
199-028043-75-1,14.5000,14.5000,14.5000,12,4
199-028043-75-C,174.0000,160.2500,160.0800,12,4
410-990670-01-1,4.5000,4.5000,4.5000,60,P
410-990670-01-C,270.0000,270.0000,248.4000,60,P
449-990456-37-1,25.7000,25.7000,25.7000,6,P
449-990456-37-C,154.2500,154.2500,141.8640,6,P
151-017103-75-1,115.4500,115.4500,115.4500,6,S
151-017103-75-C,692.7500,692.7500,637.2840,6,S
290-990344-75-1,44.2500,44.2500,44.2500,6,P
290-990344-75-C,265.5000,265.5000,244.2600,6,P
200-028812-75-1,34.8500,34.8500,34.8500,6,S
200-028812-75-C,209.2500,209.2500,192.3720,6,S
498-990717-75-1,25.0000,25.0000,25.0000,12,P
498-990717-75-C,300.0000,300.0000,276.0000,12,P
449-065548-75-1,23.2000,23.2000,23.2000,12,S
449-065548-75-C,278.5000,278.5000,256.1280,12,S
002-999720-75-1,24.6000,24.6000,24.6000,1,P
002-999720-75-C,24.7500,24.7500,22.6320,1,P
110-010803-05-1,2.5500,2.5500,2.5500,60,1
110-010803-05-C,153.0000,141.0000,140.7600,60,1
280-037889-37-1,6.5500,6.5500,6.5500,12,S
280-037889-37-C,78.7500,78.7500,72.3120,12,S
385-053637-75-1,40.2500,40.2500,40.2500,6,S
385-053637-75-C,241.5000,241.5000,222.1800,6,S
449-077485-05-1,1.1000,1.1000,1.1000,60,S
449-077485-05-C,66.0000,66.0000,60.7200,60,S
030-990031-75-1,26.3500,26.3500,26.3500,12,S
030-990031-75-C,316.2500,316.2500,290.9040,12,S
152-018292-17-1,52.8000,52.8000,52.8000,6,S
152-018292-17-C,317.0000,317.0000,291.4560,6,S
401-065013-05-1,0.7500,0.7500,0.7500,120,1
401-065013-05-C,90.0000,83.0000,82.8000,120,1
110-011218-75-1,30.2000,30.2000,30.2000,6,S
110-011218-75-C,181.2500,181.2500,166.7040,6,S
151-022207-17-1,70.0000,70.0000,70.0000,6,1
151-022207-17-C,420.0000,386.5000,386.4000,6,1
330-044480-37-1,7.0000,7.0000,7.0000,24,S
330-044480-37-C,168.0000,168.0000,154.5600,24,S
199-027605-75-1,28.2500,28.2500,28.2500,12,1
199-027605-75-C,339.0000,312.0000,311.8800,12,1
280-990623-75-1,17.1000,17.1000,17.1000,12,S
280-990623-75-C,205.2500,205.2500,188.7840,12,S
449-064977-75-1,70.3500,70.3500,70.3500,6,S
449-064977-75-C,422.2500,422.2500,388.3320,6,S
425-080272-75-1,21.2000,21.2000,21.2000,6,S
425-080272-75-C,127.2500,127.2500,117.0240,6,S
110-011251-75-1,32.9000,32.9000,32.9000,12,S
110-011251-75-C,395.0000,395.0000,363.2160,12,S
002-999124-75-1,12.0000,12.0000,12.0000,1,H
002-999124-75-C,12.0000,12.0000,11.0400,1,H
320-044333-17-1,12.0500,12.0500,12.0500,6,1
320-044333-17-C,72.5000,66.7500,66.5160,6,1
280-037885-75-1,10.8000,10.8000,10.8000,12,S
280-037885-75-C,129.7500,129.7500,119.2320,12,S
398-056953-20-1,4.6000,4.6000,4.6000,24,S
398-056953-20-C,110.5000,110.5000,101.5680,24,S
305-042576-75-1,71.0500,71.0500,71.0500,6,S
305-042576-75-C,426.5000,426.5000,392.1960,6,S
255-034827-17-1,80.1000,80.1000,80.1000,4,S
255-034827-17-C,320.5000,320.5000,294.7680,4,S
499-089329-75-1,57.0000,57.0000,57.0000,6,4
499-089329-75-C,342.0000,314.7500,314.6400,6,4
160-022897-75-1,19.2000,19.2000,19.2000,6,S
160-022897-75-C,115.2500,115.2500,105.9840,6,S
002-999189-75-1,12.0000,12.0000,12.0000,1,H
002-999189-75-C,12.0000,12.0000,11.0400,1,H
181-025231-75-1,32.0000,32.0000,32.0000,6,S
181-025231-75-C,192.0000,192.0000,176.6400,6,S
398-058490-20-1,1.5500,1.5500,1.5500,24,S
398-058490-20-C,37.2500,37.2500,34.2240,24,S
398-062809-10-1,28.7500,28.7500,28.7500,12,S
398-062809-10-C,345.0000,345.0000,317.4000,12,S
